"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO DELIBERA G.M. N. 20-2024 - parere performance castellana 2024";"0.51 MB";"06/03/2024";"06/03/2024"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE E DEL PIANO DEGLI OBIETTIVI RELATIVO AGLI ANNI 2024-2026 E RELATIVE SCHEDE DI ASSEGNAZIONE DEGLI OBIETTIVI PER L'ESERCIZIO IN CORSO";"296.08 KB";"06/03/2024";"06/03/2024"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE E DEL PIANO DEGLI OBIETTIVI RELATIVO AGLI ANNI 2023-2025 E RELATIVE SCHEDE DI ASSEGNAZIONE DEGLI OBIETTIVI PER L?ESERCIZIO IN CORSO";"292.63 KB";"31/03/2023";"31/03/2023"
"PARERE performance castellana 2023";"192.95 KB";"31/03/2023";"31/03/2023"
"Allegato Piano Performance  2023-2025";"214.03 KB";"31/03/2023";"31/03/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA? E ORGANIZZAZIONE 2022-2024";"1.08 MB";"23/12/2022";"23/12/2022"
"PARERE DEL NUCLEO DI VALUTAZIONE PIANO PERFORMANCE ";"0.95 MB";"11/04/2022";"11/04/2022"
"ALLEGATO PIANO DELLA PERFORMANCE 2022-2024";"167 KB";"11/04/2022";"11/04/2022"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE E DEL PIANO DEGLI OBIETTIVI RELATIVO AGLI ANNI 2022-2024 E RELATIVE SCHEDE DI ASSEGNAZIONE DEGLI OBIETTIVI PER L?ESERCIZIO IN CORSO";"46 KB";"11/04/2022";"11/04/2022"
"Parere del Nucleo di Valutazione sul Piano della Performance 2021-2023";"85.5 KB";"14/05/2021";"14/05/2021"
"Allegato Piano Performance 2021-2023";"164 KB";"14/05/2021";"14/05/2021"
"Delibera di G.M. n. 31 del 15-04-2021 - Approvazione Piano della Performance 2021-2023";"66 KB";"14/05/2021";"14/05/2021"
