"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALBO BENEFICIARI 2023";"0.66 MB";"22/01/2024";"22/01/2024"
"Allegato delibera di G. M. n. 4 Convenzione affidamento temporaneo locali Punto ex Qui Parco";"37.21 KB";"17/01/2024";"17/01/2024"
"Delibera di G. M. n. 5 del 16/01/2024 Concessione di un contributo per la realizzazione dei festeggiamenti in onore di Sant? Antonio Abate dell?anno 2024";"245.86 KB";"17/01/2024";"17/01/2024"
"Delibera di G. M. n. 4 del 16/01/2024 Approvazione schema di convenzione e affidamento temporaneo dei locali comunali dell?ex Punto Qui Parco (al piano terra del Centro Sociale) di Viale Risorgimento, alla D.ssa Giorgia Ventimiglia per un anno.";"239.76 KB";"17/01/2024";"17/01/2024"
"DELIBERA DI G- M-. N. 95-2023 - CONTRIBUTO UNA TANTUM A SOSTEGNO DELLE FAMIGLIE RESIDENTI NEL COMUNE DI CASTELLANA SICULA CHE ABBIANO PROCREATO UN FIGLIO NELL'ANNO 2023";"228.34 KB";"12/12/2023";"12/12/2023"
"DELIBERA DI G. M. N. 93-2023-CONCESSIONE CONTRIBUTI PER RIMBORSO SPESE DI TRASPORTO PRESSO CENTRI DI RIABILITAZIONE. L. 104-92";"255.3 KB";"12/12/2023";"12/12/2023"
"DELIBERA DI G.M. N. 91-2023 - CONCESSIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO CASTELLANA S.  POLIZZI G. PER L'ACQUISTO DI STRUMENTI MUSICALI";"223.95 KB";"07/12/2023";"12/12/2023"
"DELIBERA DI G.M. N. 90-2023 - CONCESSIONE DI CONTRIBUTI AD ASSOCIAZIONI";"257.21 KB";"05/12/2023";"05/12/2023"
"ALLEGATO DELIBERA G.M. N. 79-2023 - Schema convenzione AUSER - per il 2024";"287.23 KB";"26/10/2023";"26/10/2023"
"DELIBERA DI G.M. N. 79-2023 - RINNOVO CONVENZIONE CON L?ASSOCIAZIONE AUSER SEZIONE DI CASTELLANA SICULA PER LO SVOLGIMENTO DI UN PROGRAMMA DI SUPPORTO ALLE ATTIVIT� SOCIALMENTE UTILI PER UN ULTERIORE ANNO (2024)";"239.92 KB";"26/10/2023";"26/10/2023"
"DELIBERADI G.M. N. 74-2023 - CONCESSIONE DI ASSISTENZA ECONOMICA A PERSONA IN CONDIZIONE DI DISAGIO SOCIALE.";"218.49 KB";"12/10/2023";"12/10/2023"
"DELIBERA DI G.M. N. 73-2023 - CONCESSIONE CONTRIBUTI PER RIMBORSO SPESE DI TRASPORTO PRESSO CENTRI DI RIABILITAZIONE. L. 104-92.";"267.28 KB";"12/10/2023";"12/10/2023"
"DELIBERA DI G.M. N. 61-2023 - CONCESSIONE DI UN CONTRIBUTO ALLE FAMIGLIE DI TRE ALUNNI IN SITUAZIONE DI DISABILIT� PER ASSICURARE INTERVENTI INTEGRATIVI DI ASSISTENZA ALL?AUTONOMIA E-O ALLA COMUNICAZIONE NELL?ANNO SCOLASTICO 2023-2024";"333.27 KB";"07/09/2023";"07/09/2023"
"DELIBERA DI G.M. 48-2023-CONCESSIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI FESTEGGIAMENTI IN OCCASIONE DI RICORRENZE RELIGIOSE E A SOSTEGNO DI MANIFESTAZIONI SPORTIVE NELL?ANNO 2023";"336.96 KB";"10/08/2023";"10/08/2023"
"DELIBERA DI G. M. N. 46 DEL CONCESSIONE CONTRIBUTI PER RIMBORSO SPESE DI TRASPORTO PRESSO CENTRI DI RIABILITAZIONE. L. 104-92 ? PERIODO GENNAIO ? GIUGNO 2023";"271.33 KB";"21/07/2023";"21/07/2023"
"DELIBERA N. 17 CONCESSIONE CONTRIBUTI PER RIMBORSO SPESE DI TRASPORTO PRESSO I CENTRI DI RIABILITAZIONE L.104-92";"257.02 KB";"23/03/2023";"23/03/2023"
"ALBO BENEFICIARI PROVVIDENZE ECONOMICHE  ANNO 2021";"0.57 MB";"19/01/2022";"19/01/2022"
"DETERMINA N. 7-2022 APPROVAZIONE ALBO DEI BENEFICIARI DI PROVVIDENZE DI NATURA ECONOMICA RELATIVO ALL'ANNO 2021";"305.19 KB";"19/01/2022";"19/01/2022"
